EnR Energienetze Rudolstadt GmbH;
Ergebnisse der Differenzbilanzierung;
KJ 2023;
;kW
01.01.2023 00:15;223,092
01.01.2023 00:30;-112,588
01.01.2023 00:45;-140,912
01.01.2023 01:00;-208,308
01.01.2023 01:15;-512,936
01.01.2023 01:30;-547,236
01.01.2023 01:45;-491,244
01.01.2023 02:00;-468,152
01.01.2023 02:15;-774,124
01.01.2023 02:30;-672,964
01.01.2023 02:45;-488,092
01.01.2023 03:00;-654,448
01.01.2023 03:15;-657,816
01.01.2023 03:30;-707,048
01.01.2023 03:45;-626,524
01.01.2023 04:00;-764,26
01.01.2023 04:15;-814,376
01.01.2023 04:30;-751,944
01.01.2023 04:45;-532,74
01.01.2023 05:00;-775,1
01.01.2023 05:15;-995,564
01.01.2023 05:30;-586,088
01.01.2023 05:45;-912,14
01.01.2023 06:00;-769,708
01.01.2023 06:15;-628,172
01.01.2023 06:30;-892,044
01.01.2023 06:45;-712,668
01.01.2023 07:00;-838,44
01.01.2023 07:15;-671,14
01.01.2023 07:30;-714,776
01.01.2023 07:45;-677,684
01.01.2023 08:00;-656,416
01.01.2023 08:15;-672,268
01.01.2023 08:30;-547,252
01.01.2023 08:45;-269,54
01.01.2023 09:00;151,272
01.01.2023 09:15;951,436
01.01.2023 09:30;937,06
01.01.2023 09:45;999,352
01.01.2023 10:00;1182,968
01.01.2023 10:15;1319,74
01.01.2023 10:30;1332,856
01.01.2023 10:45;1320,324
01.01.2023 11:00;1118,828
01.01.2023 11:15;1151,86
01.01.2023 11:30;878,524
01.01.2023 11:45;975,968
01.01.2023 12:00;1416,192
01.01.2023 12:15;1381,172
01.01.2023 12:30;1721,112
01.01.2023 12:45;1855,656
01.01.2023 13:00;1742,056
01.01.2023 13:15;2256,756
01.01.2023 13:30;2040,24
01.01.2023 13:45;1566,76
01.01.2023 14:00;1344,66
01.01.2023 14:15;905,152
01.01.2023 14:30;766,228
01.01.2023 14:45;290,096
01.01.2023 15:00;464,356
01.01.2023 15:15;304,58
01.01.2023 15:30;152,432
01.01.2023 15:45;11,528
01.01.2023 16:00;-31,62
01.01.2023 16:15;-444,836
01.01.2023 16:30;-499,872
01.01.2023 16:45;-959,548
01.01.2023 17:00;-1039,272
01.01.2023 17:15;-1.108
01.01.2023 17:30;-856,74
01.01.2023 17:45;-1.185
01.01.2023 18:00;-508,448
01.01.2023 18:15;-224,796
01.01.2023 18:30;-163,932
01.01.2023 18:45;176,604
01.01.2023 19:00;250,096
01.01.2023 19:15;1184,44
01.01.2023 19:30;1424,84
01.01.2023 19:45;1599,536
01.01.2023 20:00;1474,4
01.01.2023 20:15;1390,284
01.01.2023 20:30;1212,992
01.01.2023 20:45;1178,628
01.01.2023 21:00;941,176
01.01.2023 21:15;988,96
01.01.2023 21:30;933,852
01.01.2023 21:45;632
01.01.2023 22:00;764,62
01.01.2023 22:15;849,584
01.01.2023 22:30;707,212
01.01.2023 22:45;630,804
01.01.2023 23:00;281,996
01.01.2023 23:15;303,776
01.01.2023 23:30;139,62
01.01.2023 23:45;79,036
02.01.2023 00:00;39,712
02.01.2023 00:15;404,552
02.01.2023 00:30;578,448
02.01.2023 00:45;227,484
02.01.2023 01:00;315,192
02.01.2023 01:15;-22,076
02.01.2023 01:30;-4,424
02.01.2023 01:45;14,572
02.01.2023 02:00;-229,328
02.01.2023 02:15;-164,308
02.01.2023 02:30;-524,86
02.01.2023 02:45;-327,32
02.01.2023 03:00;-446,64
02.01.2023 03:15;-395,052
02.01.2023 03:30;-683,108
02.01.2023 03:45;-363,896
02.01.2023 04:00;-783,768
02.01.2023 04:15;-479,896
02.01.2023 04:30;-674
02.01.2023 04:45;-674,156
02.01.2023 05:00;-704,5
02.01.2023 05:15;-734,772
02.01.2023 05:30;-518,248
02.01.2023 05:45;-692,48
02.01.2023 06:00;-728,932
02.01.2023 06:15;-722,624
02.01.2023 06:30;-805,456
02.01.2023 06:45;-756,16
02.01.2023 07:00;-662,532
02.01.2023 07:15;-763,796
02.01.2023 07:30;-868,56
02.01.2023 07:45;-894,272
02.01.2023 08:00;-902,2
02.01.2023 08:15;-1006,836
02.01.2023 08:30;-1013,764
02.01.2023 08:45;-557,688
02.01.2023 09:00;-403,888
02.01.2023 09:15;308,1
02.01.2023 09:30;384,688
02.01.2023 09:45;689,916
02.01.2023 10:00;833,216
02.01.2023 10:15;823,088
02.01.2023 10:30;877,876
02.01.2023 10:45;928,436
02.01.2023 11:00;1005,192
02.01.2023 11:15;567,032
02.01.2023 11:30;369,672
02.01.2023 11:45;565,16
02.01.2023 12:00;673,324
02.01.2023 12:15;1273,172
02.01.2023 12:30;1113,284
02.01.2023 12:45;1609,412
02.01.2023 13:00;1360,76
02.01.2023 13:15;1748,224
02.01.2023 13:30;1773,016
02.01.2023 13:45;1403,684
02.01.2023 14:00;1354,088
02.01.2023 14:15;825,216
02.01.2023 14:30;715,316
02.01.2023 14:45;465,908
02.01.2023 15:00;108,092
02.01.2023 15:15;236,84
02.01.2023 15:30;114,32
02.01.2023 15:45;-61,272
02.01.2023 16:00;-136,096
02.01.2023 16:15;-503,912
02.01.2023 16:30;-512,144
02.01.2023 16:45;-817,036
02.01.2023 17:00;-779,528
02.01.2023 17:15;-1259,66
02.01.2023 17:30;-1079,296
02.01.2023 17:45;-909,988
02.01.2023 18:00;-764,376
02.01.2023 18:15;-415,928
02.01.2023 18:30;-237,868
02.01.2023 18:45;-34,964
02.01.2023 19:00;36,232
02.01.2023 19:15;1185,184
02.01.2023 19:30;1201,748
02.01.2023 19:45;1463,06
02.01.2023 20:00;1382,256
02.01.2023 20:15;1354,944
02.01.2023 20:30;1264,972
02.01.2023 20:45;1070,004
02.01.2023 21:00;860,58
02.01.2023 21:15;788,168
02.01.2023 21:30;1151,796
02.01.2023 21:45;754,848
02.01.2023 22:00;778,78
02.01.2023 22:15;1070,24
02.01.2023 22:30;827,676
02.01.2023 22:45;832,28
02.01.2023 23:00;620,464
02.01.2023 23:15;535,776
02.01.2023 23:30;453,104
02.01.2023 23:45;211,804
03.01.2023 00:00;228,052
03.01.2023 00:15;237,384
03.01.2023 00:30;-145,628
03.01.2023 00:45;10,36
03.01.2023 01:00;-262,424
03.01.2023 01:15;-434,024
03.01.2023 01:30;-252,008
03.01.2023 01:45;-334,236
03.01.2023 02:00;-564,42
03.01.2023 02:15;-528,44
03.01.2023 02:30;-411,256
03.01.2023 02:45;-384,268
03.01.2023 03:00;-505,724
03.01.2023 03:15;-570,916
03.01.2023 03:30;-441,408
03.01.2023 03:45;-617,1
03.01.2023 04:00;-510,536
03.01.2023 04:15;-516,952
03.01.2023 04:30;-572,88
03.01.2023 04:45;-697,008
03.01.2023 05:00;-639,216
03.01.2023 05:15;-809,336
03.01.2023 05:30;-617,864
03.01.2023 05:45;-699,588
03.01.2023 06:00;-391,268
03.01.2023 06:15;-260,132
03.01.2023 06:30;139,876
03.01.2023 06:45;506,852
03.01.2023 07:00;606,596
03.01.2023 07:15;1032,352
03.01.2023 07:30;1335,428
03.01.2023 07:45;1266,972
03.01.2023 08:00;1393,252
03.01.2023 08:15;1604,908
03.01.2023 08:30;1400,18
03.01.2023 08:45;1517
03.01.2023 09:00;1445,876
03.01.2023 09:15;1936,796
03.01.2023 09:30;1751,036
03.01.2023 09:45;1736,416
03.01.2023 10:00;1405,208
03.01.2023 10:15;1356,956
03.01.2023 10:30;1053,704
03.01.2023 10:45;1262,584
03.01.2023 11:00;1282,876
03.01.2023 11:15;754,116
03.01.2023 11:30;908,884
03.01.2023 11:45;638,568
03.01.2023 12:00;629,292
03.01.2023 12:15;699,32
03.01.2023 12:30;950,98
03.01.2023 12:45;1183,996
03.01.2023 13:00;1241,216
03.01.2023 13:15;1674,808
03.01.2023 13:30;1649,504
03.01.2023 13:45;1336,624
03.01.2023 14:00;1081,22
03.01.2023 14:15;958,688
03.01.2023 14:30;950,856
03.01.2023 14:45;1032,316
03.01.2023 15:00;823,864
03.01.2023 15:15;647,456
03.01.2023 15:30;547,76
03.01.2023 15:45;754,836
03.01.2023 16:00;697,088
03.01.2023 16:15;337,292
03.01.2023 16:30;481,88
03.01.2023 16:45;141,372
03.01.2023 17:00;235,752
03.01.2023 17:15;167,832
03.01.2023 17:30;101,664
03.01.2023 17:45;310,7
03.01.2023 18:00;441,224
03.01.2023 18:15;1058,188
03.01.2023 18:30;809,692
03.01.2023 18:45;1391,772
03.01.2023 19:00;1557,732
03.01.2023 19:15;1866,94
03.01.2023 19:30;2197,084
03.01.2023 19:45;2262,608
03.01.2023 20:00;1899,676
03.01.2023 20:15;2056,384
03.01.2023 20:30;1593,496
03.01.2023 20:45;1890,78
03.01.2023 21:00;1528,828
03.01.2023 21:15;1354,612
03.01.2023 21:30;1311,316
03.01.2023 21:45;1207,644
03.01.2023 22:00;1249,036
03.01.2023 22:15;1027,268
03.01.2023 22:30;1187,048
03.01.2023 22:45;968,124
03.01.2023 23:00;1032,088
03.01.2023 23:15;709,188
03.01.2023 23:30;579,32
03.01.2023 23:45;657,676
04.01.2023 00:00;391,508
04.01.2023 00:15;210,604
04.01.2023 00:30;-48,812
04.01.2023 00:45;-138,328
04.01.2023 01:00;-275,412
04.01.2023 01:15;-154,184
04.01.2023 01:30;-347,368
04.01.2023 01:45;-233,776
04.01.2023 02:00;-519,428
04.01.2023 02:15;-317,096
04.01.2023 02:30;-335,484
04.01.2023 02:45;-511,02
04.01.2023 03:00;-260,524
04.01.2023 03:15;-566,44
04.01.2023 03:30;-404,66
04.01.2023 03:45;-604,264
04.01.2023 04:00;-587,224
04.01.2023 04:15;-541,964
04.01.2023 04:30;-600,056
04.01.2023 04:45;-681,424
04.01.2023 05:00;-494,828
04.01.2023 05:15;-756,384
04.01.2023 05:30;-623,728
04.01.2023 05:45;-532,236
04.01.2023 06:00;-592,284
04.01.2023 06:15;-248,152
04.01.2023 06:30;134,408
04.01.2023 06:45;579,08
04.01.2023 07:00;829,36
04.01.2023 07:15;1052,964
04.01.2023 07:30;1250,72
04.01.2023 07:45;1408,26
04.01.2023 08:00;1434,928
04.01.2023 08:15;1648,56
04.01.2023 08:30;1284,26
04.01.2023 08:45;1437,568
04.01.2023 09:00;1515,264
04.01.2023 09:15;1795,096
04.01.2023 09:30;1456,408
04.01.2023 09:45;1576,284
04.01.2023 10:00;1138,392
04.01.2023 10:15;1159,388
04.01.2023 10:30;878,08
04.01.2023 10:45;1000,86
04.01.2023 11:00;843,536
04.01.2023 11:15;708,924
04.01.2023 11:30;352,708
04.01.2023 11:45;455,888
04.01.2023 12:00;393,196
04.01.2023 12:15;545,712
04.01.2023 12:30;631,876
04.01.2023 12:45;753,332
04.01.2023 13:00;760,34
04.01.2023 13:15;1242,232
04.01.2023 13:30;1206,096
04.01.2023 13:45;737,436
04.01.2023 14:00;791,688
04.01.2023 14:15;583,68
04.01.2023 14:30;537,5
04.01.2023 14:45;389,576
04.01.2023 15:00;535,132
04.01.2023 15:15;280,596
04.01.2023 15:30;492,164
04.01.2023 15:45;731,216
04.01.2023 16:00;396,74
04.01.2023 16:15;117
04.01.2023 16:30;262,108
04.01.2023 16:45;50,684
04.01.2023 17:00;198,616
04.01.2023 17:15;-86
04.01.2023 17:30;-8,808
04.01.2023 17:45;179,84
04.01.2023 18:00;177,332
04.01.2023 18:15;675,308
04.01.2023 18:30;774,064
04.01.2023 18:45;1061,36
04.01.2023 19:00;1482,108
04.01.2023 19:15;1676,964
04.01.2023 19:30;2032,516
04.01.2023 19:45;2.006
04.01.2023 20:00;1688,084
04.01.2023 20:15;1763,168
04.01.2023 20:30;1562,308
04.01.2023 20:45;1312,436
04.01.2023 21:00;1501,168
04.01.2023 21:15;1258,116
04.01.2023 21:30;1164,92
04.01.2023 21:45;1221,132
04.01.2023 22:00;1116,764
04.01.2023 22:15;869,14
04.01.2023 22:30;1179,308
04.01.2023 22:45;863,564
04.01.2023 23:00;1116,34
04.01.2023 23:15;663,428
04.01.2023 23:30;531,276
04.01.2023 23:45;520,348
05.01.2023 00:00;363,42
05.01.2023 00:15;216,104
05.01.2023 00:30;-168,18
05.01.2023 00:45;-252,328
05.01.2023 01:00;-191,708
05.01.2023 01:15;-520,792
05.01.2023 01:30;-585,12
05.01.2023 01:45;-556,028
05.01.2023 02:00;-587,964
05.01.2023 02:15;-417,296
05.01.2023 02:30;-566,724
05.01.2023 02:45;-476,66
05.01.2023 03:00;-549,712
05.01.2023 03:15;-746,108
05.01.2023 03:30;-785,184
05.01.2023 03:45;-681,192
05.01.2023 04:00;-631,5
05.01.2023 04:15;-924,236
05.01.2023 04:30;-760,28
05.01.2023 04:45;-708,508
05.01.2023 05:00;-807,784
05.01.2023 05:15;-901,264
05.01.2023 05:30;-997,464
05.01.2023 05:45;-957,092
05.01.2023 06:00;-948,632
05.01.2023 06:15;-756,328
05.01.2023 06:30;-641,452
05.01.2023 06:45;-124,3
05.01.2023 07:00;214,444
05.01.2023 07:15;416,252
05.01.2023 07:30;660,704
05.01.2023 07:45;811,596
05.01.2023 08:00;918,76
05.01.2023 08:15;764,284
05.01.2023 08:30;1128,828
05.01.2023 08:45;939,288
05.01.2023 09:00;1136,076
05.01.2023 09:15;1421,116
05.01.2023 09:30;1222,876
05.01.2023 09:45;985,02
05.01.2023 10:00;1026,632
05.01.2023 10:15;810,488
05.01.2023 10:30;724,416
05.01.2023 10:45;821,652
05.01.2023 11:00;951,852
05.01.2023 11:15;548,656
05.01.2023 11:30;243,06
05.01.2023 11:45;704,184
05.01.2023 12:00;331,44
05.01.2023 12:15;731,636
05.01.2023 12:30;702,06
05.01.2023 12:45;834,936
05.01.2023 13:00;1054,772
05.01.2023 13:15;1377,104
05.01.2023 13:30;1234,08
05.01.2023 13:45;890,396
05.01.2023 14:00;1025,828
05.01.2023 14:15;512,108
05.01.2023 14:30;768,996
05.01.2023 14:45;561,492
05.01.2023 15:00;338,256
05.01.2023 15:15;240,26
05.01.2023 15:30;436,372
05.01.2023 15:45;340,648
05.01.2023 16:00;63,072
05.01.2023 16:15;213,736
05.01.2023 16:30;-11,308
05.01.2023 16:45;-255,952
05.01.2023 17:00;-134,648
05.01.2023 17:15;-384,316
05.01.2023 17:30;-195,98
05.01.2023 17:45;-169,876
05.01.2023 18:00;106,324
05.01.2023 18:15;495,46
05.01.2023 18:30;368,848
05.01.2023 18:45;974,16
05.01.2023 19:00;944,552
05.01.2023 19:15;1619,668
05.01.2023 19:30;1868,696
05.01.2023 19:45;1714,184
05.01.2023 20:00;1682,812
05.01.2023 20:15;1475,472
05.01.2023 20:30;1575,04
05.01.2023 20:45;1455,864
05.01.2023 21:00;1388,616
05.01.2023 21:15;1042,532
05.01.2023 21:30;1138,632
05.01.2023 21:45;1124,228
05.01.2023 22:00;1046,892
05.01.2023 22:15;820,176
05.01.2023 22:30;1012,912
05.01.2023 22:45;947,612
05.01.2023 23:00;806,384
05.01.2023 23:15;761,104
05.01.2023 23:30;449,484
05.01.2023 23:45;433,048
06.01.2023 00:00;170,908
06.01.2023 00:15;137,788
06.01.2023 00:30;-35,02
06.01.2023 00:45;-409,472
06.01.2023 01:00;-389,704
06.01.2023 01:15;-447,004
06.01.2023 01:30;-557,104
06.01.2023 01:45;-548,728
06.01.2023 02:00;-563,168
06.01.2023 02:15;-426,58
06.01.2023 02:30;-743,436
06.01.2023 02:45;-617,216
06.01.2023 03:00;-664,036
06.01.2023 03:15;-739,78
06.01.2023 03:30;-818,872
06.01.2023 03:45;-827,964
06.01.2023 04:00;-838,068
06.01.2023 04:15;-864,44
06.01.2023 04:30;-942,12
06.01.2023 04:45;-941,232
06.01.2023 05:00;-1016,892
06.01.2023 05:15;-1034,312
06.01.2023 05:30;-984,488
06.01.2023 05:45;-944,58
06.01.2023 06:00;-820,68
06.01.2023 06:15;-688,644
06.01.2023 06:30;-53,244
06.01.2023 06:45;-153,54
06.01.2023 07:00;307,04
06.01.2023 07:15;515,804
06.01.2023 07:30;570,552
06.01.2023 07:45;728,228
06.01.2023 08:00;1014,82
06.01.2023 08:15;922,564
06.01.2023 08:30;1063,064
06.01.2023 08:45;1017,908
06.01.2023 09:00;1210,572
06.01.2023 09:15;1410,88
06.01.2023 09:30;1367,148
06.01.2023 09:45;940,604
06.01.2023 10:00;977,46
06.01.2023 10:15;892,884
06.01.2023 10:30;858,408
06.01.2023 10:45;815,868
06.01.2023 11:00;805,38
06.01.2023 11:15;823,088
06.01.2023 11:30;424,184
06.01.2023 11:45;558,676
06.01.2023 12:00;540,9
06.01.2023 12:15;626,236
06.01.2023 12:30;1004,216
06.01.2023 12:45;1174,556
06.01.2023 13:00;1243,164
06.01.2023 13:15;1499,388
06.01.2023 13:30;1457,408
06.01.2023 13:45;1515,112
06.01.2023 14:00;1045,68
06.01.2023 14:15;982,24
06.01.2023 14:30;869,608
06.01.2023 14:45;874,9
06.01.2023 15:00;608,316
06.01.2023 15:15;657,86
06.01.2023 15:30;610,536
06.01.2023 15:45;537,484
06.01.2023 16:00;628,316
06.01.2023 16:15;236,184
06.01.2023 16:30;430,86
06.01.2023 16:45;36,34
06.01.2023 17:00;145,84
06.01.2023 17:15;-293,204
06.01.2023 17:30;17,52
06.01.2023 17:45;-21,116
06.01.2023 18:00;324,948
06.01.2023 18:15;460,872
06.01.2023 18:30;707,78
06.01.2023 18:45;890,076
06.01.2023 19:00;1057,7
06.01.2023 19:15;1788,74
06.01.2023 19:30;1772,04
06.01.2023 19:45;1730,264
06.01.2023 20:00;1701,632
06.01.2023 20:15;1588,384
06.01.2023 20:30;1495
06.01.2023 20:45;1286,02
06.01.2023 21:00;1267,796
06.01.2023 21:15;916,1
06.01.2023 21:30;915,844
06.01.2023 21:45;1001,5
06.01.2023 22:00;926,988
06.01.2023 22:15;848,12
06.01.2023 22:30;796,12
06.01.2023 22:45;746,88
06.01.2023 23:00;433,132
06.01.2023 23:15;482,388
06.01.2023 23:30;226,684
06.01.2023 23:45;94,048
07.01.2023 00:00;-13,272
07.01.2023 00:15;-377,48
07.01.2023 00:30;-459,68
07.01.2023 00:45;-543,912
07.01.2023 01:00;-742,38
07.01.2023 01:15;-705,628
07.01.2023 01:30;-901,156
07.01.2023 01:45;-859,012
07.01.2023 02:00;-928,828
07.01.2023 02:15;-1009,872
07.01.2023 02:30;-907,112
07.01.2023 02:45;-922,196
07.01.2023 03:00;-703,864
07.01.2023 03:15;-1130,092
07.01.2023 03:30;-863,204
07.01.2023 03:45;-1088,304
07.01.2023 04:00;-1042,268
07.01.2023 04:15;-897,7
07.01.2023 04:30;-872,944
07.01.2023 04:45;-1061,26
07.01.2023 05:00;-1070,3
07.01.2023 05:15;-1253,1
07.01.2023 05:30;-1112,72
07.01.2023 05:45;-1195,74
07.01.2023 06:00;-1060,16
07.01.2023 06:15;-848,628
07.01.2023 06:30;-537,56
07.01.2023 06:45;-467,28
07.01.2023 07:00;-71,392
07.01.2023 07:15;289,476
07.01.2023 07:30;396,808
07.01.2023 07:45;748,28
07.01.2023 08:00;733,096
07.01.2023 08:15;790,288
07.01.2023 08:30;910,584
07.01.2023 08:45;902,236
07.01.2023 09:00;795,616
07.01.2023 09:15;1269,94
07.01.2023 09:30;1129,4
07.01.2023 09:45;1088,256
07.01.2023 10:00;605,732
07.01.2023 10:15;699,076
07.01.2023 10:30;443,48
07.01.2023 10:45;448,396
07.01.2023 11:00;545,756
07.01.2023 11:15;323,972
07.01.2023 11:30;-15,624
07.01.2023 11:45;-69,996
07.01.2023 12:00;159,62
07.01.2023 12:15;-91,764
07.01.2023 12:30;286,9
07.01.2023 12:45;544,012
07.01.2023 13:00;511,82
07.01.2023 13:15;1031,936
07.01.2023 13:30;820,892
07.01.2023 13:45;551,076
07.01.2023 14:00;313,976
07.01.2023 14:15;302,276
07.01.2023 14:30;27,028
07.01.2023 14:45;159,98
07.01.2023 15:00;54,64
07.01.2023 15:15;30,156
07.01.2023 15:30;102,712
07.01.2023 15:45;61,352
07.01.2023 16:00;174,344
07.01.2023 16:15;-63,252
07.01.2023 16:30;-75,228
07.01.2023 16:45;-346,58
07.01.2023 17:00;-325,22
07.01.2023 17:15;-248,408
07.01.2023 17:30;-177,24
07.01.2023 17:45;-115,764
07.01.2023 18:00;77,116
07.01.2023 18:15;486,26
07.01.2023 18:30;545,572
07.01.2023 18:45;869,748
07.01.2023 19:00;1260,944
07.01.2023 19:15;1398,528
07.01.2023 19:30;1597,036
07.01.2023 19:45;1679,636
07.01.2023 20:00;1438,164
07.01.2023 20:15;1589,496
07.01.2023 20:30;1298,692
07.01.2023 20:45;1248,488
07.01.2023 21:00;1204,192
07.01.2023 21:15;861,084
07.01.2023 21:30;854,336
07.01.2023 21:45;738,548
07.01.2023 22:00;768,28
07.01.2023 22:15;583,956
07.01.2023 22:30;637,3
07.01.2023 22:45;627,288
07.01.2023 23:00;419,712
07.01.2023 23:15;174,684
07.01.2023 23:30;52,38
07.01.2023 23:45;-3,54
08.01.2023 00:00;6,092
08.01.2023 00:15;-225,456
08.01.2023 00:30;-184,184
08.01.2023 00:45;-64,544
08.01.2023 01:00;-43,832
08.01.2023 01:15;-310,828
08.01.2023 01:30;-448
08.01.2023 01:45;-462,62
08.01.2023 02:00;-587,624
08.01.2023 02:15;-445,556
08.01.2023 02:30;-817,132
08.01.2023 02:45;-653,052
08.01.2023 03:00;-657,804
08.01.2023 03:15;-688,584
08.01.2023 03:30;-750,996
08.01.2023 03:45;-839,22
08.01.2023 04:00;-810,616
08.01.2023 04:15;-771,324
08.01.2023 04:30;-826,428
08.01.2023 04:45;-778,94
08.01.2023 05:00;-941,196
08.01.2023 05:15;-868
08.01.2023 05:30;-885,008
08.01.2023 05:45;-907,224
08.01.2023 06:00;-880,092
08.01.2023 06:15;-934,012
08.01.2023 06:30;-738,4
08.01.2023 06:45;-590,404
08.01.2023 07:00;-562,924
08.01.2023 07:15;-452,696
08.01.2023 07:30;-227,212
08.01.2023 07:45;1,808
08.01.2023 08:00;25,744
08.01.2023 08:15;111,088
08.01.2023 08:30;279,288
08.01.2023 08:45;369,768
08.01.2023 09:00;684,672
08.01.2023 09:15;961,508
08.01.2023 09:30;1028,196
08.01.2023 09:45;981,94
08.01.2023 10:00;961,6
08.01.2023 10:15;902,184
08.01.2023 10:30;660,984
08.01.2023 10:45;744,496
08.01.2023 11:00;463,852
08.01.2023 11:15;60,56
08.01.2023 11:30;-143,624
08.01.2023 11:45;-196,284
08.01.2023 12:00;-9,132
08.01.2023 12:15;193,916
08.01.2023 12:30;609,804
08.01.2023 12:45;898,944
08.01.2023 13:00;953,288
08.01.2023 13:15;1810,372
08.01.2023 13:30;1694,02
08.01.2023 13:45;1568,928
08.01.2023 14:00;1390,248
08.01.2023 14:15;1182,404
08.01.2023 14:30;972,892
08.01.2023 14:45;963,6
08.01.2023 15:00;449,856
08.01.2023 15:15;673,372
08.01.2023 15:30;486,456
08.01.2023 15:45;286,064
08.01.2023 16:00;329,328
08.01.2023 16:15;107,208
08.01.2023 16:30;-47,204
08.01.2023 16:45;-28,244
08.01.2023 17:00;-175,712
08.01.2023 17:15;-309,16
08.01.2023 17:30;-116,828
08.01.2023 17:45;352,452
08.01.2023 18:00;274,48
08.01.2023 18:15;751,024
08.01.2023 18:30;940,072
08.01.2023 18:45;921,152
08.01.2023 19:00;1285,98
08.01.2023 19:15;1977,592
08.01.2023 19:30;1955,136
08.01.2023 19:45;2012,816
08.01.2023 20:00;2104,572
08.01.2023 20:15;1707,14
08.01.2023 20:30;1423,608
08.01.2023 20:45;1144,58
08.01.2023 21:00;902,072
08.01.2023 21:15;744,256
08.01.2023 21:30;564,736
08.01.2023 21:45;644,788
08.01.2023 22:00;473,568
08.01.2023 22:15;722,032
08.01.2023 22:30;718,552
08.01.2023 22:45;633,044
08.01.2023 23:00;737,328
08.01.2023 23:15;509,156
08.01.2023 23:30;641,7
08.01.2023 23:45;311,404
09.01.2023 00:00;267,772
09.01.2023 00:15;249,876
09.01.2023 00:30;-80,56
09.01.2023 00:45;82,184
09.01.2023 01:00;-138,528
09.01.2023 01:15;-319,496
09.01.2023 01:30;-307,968
09.01.2023 01:45;-536,064
09.01.2023 02:00;-565,6
09.01.2023 02:15;-693,704
09.01.2023 02:30;-712,616
09.01.2023 02:45;-830,8
09.01.2023 03:00;-896,9
09.01.2023 03:15;-808,232
09.01.2023 03:30;-747,512
09.01.2023 03:45;-1003,424
09.01.2023 04:00;-1015,24
09.01.2023 04:15;-600,44
09.01.2023 04:30;-853,516
09.01.2023 04:45;-985,328
09.01.2023 05:00;-861,956
09.01.2023 05:15;-799,54
09.01.2023 05:30;-1059,916
09.01.2023 05:45;-843,72
09.01.2023 06:00;-1086,872
09.01.2023 06:15;-860,08
09.01.2023 06:30;-1146,672
09.01.2023 06:45;-1069,172
09.01.2023 07:00;-1141,536
09.01.2023 07:15;-1178,904
09.01.2023 07:30;-1342,012
09.01.2023 07:45;-1540,42
09.01.2023 08:00;-1342,98
09.01.2023 08:15;-1629,296
09.01.2023 08:30;-1471,892
09.01.2023 08:45;-1096,948
09.01.2023 09:00;-1190,336
09.01.2023 09:15;-384,168
09.01.2023 09:30;-272,176
09.01.2023 09:45;83,524
09.01.2023 10:00;-132,924
09.01.2023 10:15;32,104
09.01.2023 10:30;79,856
09.01.2023 10:45;182,792
09.01.2023 11:00;-48,484
09.01.2023 11:15;-275,076
09.01.2023 11:30;-435,176
09.01.2023 11:45;-605,528
09.01.2023 12:00;-196,856
09.01.2023 12:15;144,04
09.01.2023 12:30;616,512
09.01.2023 12:45;893,972
09.01.2023 13:00;744,972
09.01.2023 13:15;1422,544
09.01.2023 13:30;1293,776
09.01.2023 13:45;855,524
09.01.2023 14:00;548,328
09.01.2023 14:15;120,368
09.01.2023 14:30;-39,896
09.01.2023 14:45;-435,048
09.01.2023 15:00;-529,396
09.01.2023 15:15;-409,22
09.01.2023 15:30;-613,324
09.01.2023 15:45;-591,4
09.01.2023 16:00;-828,492
09.01.2023 16:15;-946,816
09.01.2023 16:30;-1208,116
09.01.2023 16:45;-1195,608
09.01.2023 17:00;-1167,612
09.01.2023 17:15;-1585,952
09.01.2023 17:30;-1257,192
09.01.2023 17:45;-1435,832
09.01.2023 18:00;-1234,42
09.01.2023 18:15;-974,38
09.01.2023 18:30;-671,932
09.01.2023 18:45;-283,548
09.01.2023 19:00;-157,612
09.01.2023 19:15;618,048
09.01.2023 19:30;985,284
09.01.2023 19:45;1167,232
09.01.2023 20:00;1.154
09.01.2023 20:15;979,808
09.01.2023 20:30;961,44
09.01.2023 20:45;846,904
09.01.2023 21:00;849,54
09.01.2023 21:15;428,984
09.01.2023 21:30;803,128
09.01.2023 21:45;727,86
09.01.2023 22:00;600,848
09.01.2023 22:15;545,196
09.01.2023 22:30;795,644
09.01.2023 22:45;634,056
09.01.2023 23:00;504,032
09.01.2023 23:15;572,62
09.01.2023 23:30;158,772
09.01.2023 23:45;209,284
10.01.2023 00:00;-9,956
10.01.2023 00:15;28,34
10.01.2023 00:30;-377,292
10.01.2023 00:45;-191,716
10.01.2023 01:00;-602,176
10.01.2023 01:15;-512,792
10.01.2023 01:30;-505,076
10.01.2023 01:45;-786,256
10.01.2023 02:00;-633,784
10.01.2023 02:15;-771,556
10.01.2023 02:30;-609,844
10.01.2023 02:45;-768,476
10.01.2023 03:00;-749,156
10.01.2023 03:15;-822,564
10.01.2023 03:30;-948,624
10.01.2023 03:45;-746,76
10.01.2023 04:00;-1017,472
10.01.2023 04:15;-932,016
10.01.2023 04:30;-1087,62
10.01.2023 04:45;-880,516
10.01.2023 05:00;-1066,42
10.01.2023 05:15;-960,7
10.01.2023 05:30;-1015,036
10.01.2023 05:45;-976,58
10.01.2023 06:00;-1172,424
10.01.2023 06:15;-668,016
10.01.2023 06:30;-385,088
10.01.2023 06:45;-99,304
10.01.2023 07:00;121,976
10.01.2023 07:15;470,028
10.01.2023 07:30;679,24
10.01.2023 07:45;746,684
10.01.2023 08:00;870,028
10.01.2023 08:15;930,992
10.01.2023 08:30;1022,476
10.01.2023 08:45;1192,192
10.01.2023 09:00;927,416
10.01.2023 09:15;1616,548
10.01.2023 09:30;1281,928
10.01.2023 09:45;1087,68
10.01.2023 10:00;978,36
10.01.2023 10:15;666,612
10.01.2023 10:30;786,84
10.01.2023 10:45;691,912
10.01.2023 11:00;818,88
10.01.2023 11:15;720,82